19.125, 0.75, 0.25, 1.3333333333333333, 0.0, 0.0, 0.0, 0.25, 0.0, 0.5833333333333333
10.375, 6.125, 0.25, 2.083333333333333, 0.25, 0.0, 0.0, 0.0, 0.0, 2.25
5.0, 3.0, 2.5, 0.25, 1.25, 0.0, 0.0, 0.25, 0.25, 1.3333333333333333
0.75, 0.25, 5.0, 0.0, 1.25, 0.0, 0.0, 0.0, 0.5, 0.0
2.5, 2.0, 0.5, 0.0, 1.25, 0.0, 0.0, 0.0, 0.0, 1.1666666666666665
4.5, 0.0, 0.25, 0.0, 0.0, 0.0, 0.0, 0.25, 0.0, 0.0
0.6666666666666666, 0.75, 0.0, 0.0, 0.0, 2.75, 0.0, 0.0, 0.0, 1.0
1.5, 1.625, 0.0, 1.0833333333333333, 0.0, 0.25, 0.0, 0.0, 0.0, 0.3333333333333333
0.5, 0.0, 2.25, 0.25, 0.0, 0.0, 0.0, 1.25, 0.0, 0.0
2.5, 0.25, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.0, 0.25, 0.0, 0.0, 0.0, 0.0, 2.0, 0.0, 0.0, 0.0
0.75, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.3333333333333333
0.3333333333333333, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.25, 0.0
0.5, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.0
