29.125, 1.5833333333333333, 2.375, 0.0, 0.0, 1.25
12.958333333333334, 0.0, 0.25, 0.0, 0.0, 4.75
9.208333333333334, 0.8958333333333333, 0.5, 0.25, 0.0, 1.75
0.875, 5.270833333333333, 0.0, 0.125, 0.0, 0.0
1.4166666666666665, 0.3333333333333333, 3.625, 0.0, 0.0, 0.0
4.166666666666667, 0.3333333333333333, 0.25, 0.0, 0.0, 0.0
0.5, 0.0, 0.0, 2.5, 0.0, 3.666666666666667
0.0, 0.4375, 0.25, 2.125, 0.25, 1.5833333333333333
0.25, 0.0, 2.5, 0.0, 0.0, 0.0
0.0, 0.8333333333333334, 0.0, 1.0, 0.0, 0.0
0.5, 0.0, 0.25, 0.0, 0.0, 0.0
0.0, 0.0, 0.0, 0.0, 0.75, 0.0
0.0, 0.3125, 0.0, 0.0, 0.0, 0.0
0.0, 0.0, 0.0, 0.0, 0.0, 1.0
